Number,Name,Unigene,Ligand ID, Ligand Name,SMILES,CAS,NSC,Hotligand,species,source,ki Note,ki Val,Reference,Link
1,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,23.4,"HOYER, 1989 (J.R.R.)",
2,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,23.4,"HOYER, 1988",
3,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,25.1,"HOYER, 1988 or 9 (book)",
4,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,43.7,"MARKSTEIN ET AL, 1986",
5,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,43.8,"ENGEL ET AL, 1986",
6,5-HT2C,HTR2C,694,"DMT,5-Me",CN(C)CCC1=CNC2=C1C=C(C=C2)OC,1832,,3H-MESULERGINE,PIG,Choroid Plexus,,100,"HOYER, 1988 or 9 (book)",
7,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,7.9,"HOYER, 1988 or 9 (book)",
8,5-HT2C,HTR2C,182,5-NH2T,,,,3H-MESULERGINE,PIG,Choroid Plexus,,70.8,"ENGEL ET AL, 1986",
9,5-HT2C,HTR2C,182,5-NH2T,,,,3H-MESULERGINE,PIG,Choroid Plexus,,79.4,"HOYER, 1988 or 9 (book)",
10,5-HT2C,HTR2C,187,6-HT,,,,3H-MESULERGINE,PIG,Choroid Plexus,,5500,"ENGEL ET AL, 1986",
11,5-HT2C,HTR2C,203,8-OH-AT,,,,3H-MESULERGINE,PIG,Choroid Plexus,,7410,"HOYER ET AL., 1985",
12,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5000,"PAZOS ET AL, 1984",
13,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-5HT,PIG,Choroid Plexus,,5000,"PAZOS ET AL, 1984",
14,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,CORTEX,,5000,"PAZOS ET AL, 1984",
15,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,CORTEX,,5500,"TITELER ET AL., 1987",
16,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5750,"ENGEL ET AL, 1986",
17,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5750,"HOYER ET AL., 1989",
18,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5750,"HOYER, 1989 (J.R.R.)",
19,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5750,"HOYER, 1988",
20,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5750,"MARKSTEIN ET AL, 1986",
21,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5750,"SCHLICKER ET AL., 1989",
22,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,6310,"HOYER, 1988 or 9 (book)",
23,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,7240,"HOYER ET AL., 1985",
24,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,125I-LSD,PIG,Choroid Plexus,,7590,"HOYER ET AL., 1986",
25,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,PIG,Choroid Plexus,,8710,"HOYER ET AL., 1986",
26,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,RAT,CORTEX,>,10000,"HOYER ET AL., 1985",
27,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MIANSERIN,RAT,Choroid Plexus,>,10000,"Sanders-Bush E, Breeding M., 1988",http://www.ncbi.nlm.nih.gov/entrez/query.fcgi?cmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=3139864
28,5-HT2C,HTR2C,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-MESULERGINE,HUMAN,Choroid Plexus,>,10000,"HOYER ET AL., 1986",
29,5-HT2C,HTR2C,279,ALTANSERIN,C1CN(CCC1C(=O)C2=CC=C(C=C2)F)CCN3C(=O)C4=CC=CC=C4NC3=S,76330-71-7,,3H-MESULERGINE,PIG,Choroid Plexus,,117,"HOYER, 1989 (J.R.R.)",
30,5-HT2C,HTR2C,279,ALTANSERIN,C1CN(CCC1C(=O)C2=CC=C(C=C2)F)CCN3C(=O)C4=CC=CC=C4NC3=S,76330-71-7,,3H-MESULERGINE,PIG,Choroid Plexus,,126,"HOYER, 1988 or 9 (book)",
31,5-HT2C,HTR2C,331,ATENOLOL,CC(C)NCC(COC1=CC=C(C=C1)CC(=O)N)O,29122-68-7,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"HOYER, 1989 (J.R.R.)",
32,5-HT2C,HTR2C,331,ATENOLOL,CC(C)NCC(COC1=CC=C(C=C1)CC(=O)N)O,29122-68-7,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"HOYER, 1988 or 9 (book)",
33,5-HT2C,HTR2C,360,BETAXOLOL,CC(C)NCC(COC1=CC=C(C=C1)CCOCC2CC2)O,63659-18-7,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"HOYER, 1988 or 9 (book)",
34,5-HT2C,HTR2C,408,BOL 146,,,,3H-MESULERGINE,PIG,Choroid Plexus,,51.3,"MARKSTEIN ET AL, 1986",
35,5-HT2C,HTR2C,423,BROMOCRIPTINE,CC(C)CC1C(=O)N2CCCC2C3(N1C(=O)C(O3)(C(C)C)NC(=O)C4CN(C5CC6=C(NC7=CC=CC(=C67)C5=C4)Br)C)O,25614-03-3,,3H-MESULERGINE,PIG,Choroid Plexus,,200,"HOYER, 1988 or 9 (book)",
36,5-HT2C,HTR2C,423,BROMOCRIPTINE,CC(C)CC1C(=O)N2CCCC2C3(N1C(=O)C(O3)(C(C)C)NC(=O)C4CN(C5CC6=C(NC7=CC=CC(=C67)C5=C4)Br)C)O,25614-03-3,,3H-MESULERGINE,PIG,Choroid Plexus,,209,"HOYER, 1989 (J.R.R.)",
37,5-HT2C,HTR2C,437,"DMT,5-OH",CN(C)CCC1=CNC2=C1C=C(C=C2)O,487-93-4,89593,3H-MESULERGINE,PIG,Choroid Plexus,,63.1,"HOYER, 1988 or 9 (book)",
38,5-HT2C,HTR2C,437,"DMT,5-OH",CN(C)CCC1=CNC2=C1C=C(C=C2)O,487-93-4,89593,3H-MESULERGINE,PIG,Choroid Plexus,,70.8,"ENGEL ET AL, 1986",
39,5-HT2C,HTR2C,437,"DMT,5-OH",CN(C)CCC1=CNC2=C1C=C(C=C2)O,487-93-4,89593,3H-MESULERGINE,PIG,Choroid Plexus,,70.8,"HOYER, 1988",
40,5-HT2C,HTR2C,437,"DMT,5-OH",CN(C)CCC1=CNC2=C1C=C(C=C2)O,487-93-4,89593,3H-MESULERGINE,PIG,Choroid Plexus,,70.8,"HOYER ET AL., 1989",
41,5-HT2C,HTR2C,437,"DMT,5-OH",CN(C)CCC1=CNC2=C1C=C(C=C2)O,487-93-4,89593,3H-MESULERGINE,PIG,Choroid Plexus,,70.8,"HOYER, 1989 (J.R.R.)",
42,5-HT2C,HTR2C,446,BUSPIRONE,C1CCC2(C1)CC(=O)N(C(=O)C2)CCCCN3CCN(CC3)C4=NC=CC=N4,36505-84-7,,3H-MESULERGINE,PIG,CORTEX,,1160,"TITELER ET AL., 1987",
43,5-HT2C,HTR2C,446,BUSPIRONE,C1CCC2(C1)CC(=O)N(C(=O)C2)CCCCN3CCN(CC3)C4=NC=CC=N4,36505-84-7,,3H-MIANSERIN,RAT,Choroid Plexus,,2940,"Sanders-Bush E, Breeding M., 1988",http://www.ncbi.nlm.nih.gov/entrez/query.fcgi?cmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=3139864
44,5-HT2C,HTR2C,446,BUSPIRONE,C1CCC2(C1)CC(=O)N(C(=O)C2)CCCCN3CCN(CC3)C4=NC=CC=N4,36505-84-7,,3H-MESULERGINE,PIG,Choroid Plexus,,7940,"HOYER, 1988 or 9 (book)",
45,5-HT2C,HTR2C,141,"5-CT,DP",,,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"HOYER, 1988 or 9 (book)",
46,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,125I-SCH 23982,PIG,Choroid Plexus,,4.68,"HOYER & KARPF, 1988",
47,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,125I-SCH 23982,RAT,Choroid Plexus,,7.1,"YAMAMOTO & KEBABIAN, 1989",
48,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,CORTEX,,9.5,"TITELER ET AL., 1987",
49,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,RAT,CORTEX,,15.8,"HOYER ET AL., 1985",
50,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-5HT,PIG,Choroid Plexus,,20,"PAZOS ET AL, 1984",
51,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,25,"PAZOS ET AL, 1984",
52,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,30.2,"HOYER ET AL., 1986",
53,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,31.6,"HOYER, 1988 or 9 (book)",
54,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"HOYER, 1988",
55,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"MARKSTEIN ET AL, 1986",
56,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"SCHOEFFTER & HOYER, 1989",
57,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"HOYER & KARPF, 1988",
58,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"ENGEL ET AL, 1986",
59,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"HOYER ET AL., 1985",
60,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"HOYER ET AL., 1985",
61,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"HOYER ET AL., 1989",
62,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,Choroid Plexus,,33.1,"SCHLICKER ET AL., 1989",
63,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,PIG,CORTEX,,40,"PAZOS ET AL, 1984",
64,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,125I-LSD,PIG,Choroid Plexus,,81.3,"HOYER ET AL., 1986",
65,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,125I-LSD,MOUSE,C. PLEXUS TUM,,115,"YAGALOFF ET AL., 1986",
66,5-HT2C,HTR2C,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5.25,"SCHOEFFTER & HOYER, 1989",
67,5-HT2C,HTR2C,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5.25,"HOYER ET AL., 1985",
68,5-HT2C,HTR2C,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-MESULERGINE,PIG,Choroid Plexus,,5.75,"HOYER, 1989 (J.R.R.)",
69,5-HT2C,HTR2C,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-MESULERGINE,PIG,Choroid Plexus,,6.31,"HOYER, 1988 or 9 (book)",
70,5-HT2C,HTR2C,116,4-HT,C1=CC2=C(C(=C1)O)C(=CN2)CCN,,,3H-MESULERGINE,PIG,Choroid Plexus,,40.7,"ENGEL ET AL, 1986",
71,5-HT2C,HTR2C,126,"5,6-DHT",C1=C2C(=CC(=C1O)O)NC=C2CCN,5090-36-8,,3H-MESULERGINE,PIG,Choroid Plexus,,708,"ENGEL ET AL, 1986",
72,5-HT2C,HTR2C,131,"5,7-DHT",,39929-27-6,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"ENGEL ET AL, 1986",
73,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,589,"HOYER, 1988",
74,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,589,"ENGEL ET AL, 1986",
75,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,589,"MARKSTEIN ET AL, 1986",
76,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,589,"SCHLICKER ET AL., 1989",
77,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,589,"HOYER, 1989 (J.R.R.)",
78,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,589,"HOYER ET AL., 1989",
79,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,617,"HOYER ET AL., 1985",
80,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,631,"HOYER ET AL., 1986",
81,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,PIG,Choroid Plexus,,631,"HOYER, 1988 or 9 (book)",
82,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,125I-LSD,PIG,Choroid Plexus,,3630,"HOYER ET AL., 1986",
83,5-HT2C,HTR2C,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-MESULERGINE,HUMAN,Choroid Plexus,,4270,"HOYER ET AL., 1986",
84,5-HT2C,HTR2C,141,"5-CT,DP",,,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"MARKSTEIN ET AL, 1986",
85,5-HT2C,HTR2C,141,"5-CT,DP",,,,3H-MESULERGINE,PIG,Choroid Plexus,>,10000,"HOYER, 1989 (J.R.R.)",
86,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-SCH23390,CANINE,Choroid Plexus,,165,"NICKLAUS ET AL., 1988",http://www.ncbi.nlm.nih.gov:80/entrez/query.fcgi?cmd=Retrieve&db=PubMed&list_uids=2971798&dopt=Abstract#http://www.ncbi.nlm.nih.gov:80/entrez/query.fcgi?cmd=Retrieve&db=PubMed&list_uids=2971798&dopt=Abstract#
87,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-MESULERGINE,HUMAN,Choroid Plexus,,166,"HOYER ET AL., 1986",
88,5-HT2C,HTR2C,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,125I-LSD,RAT,Choroid Plexus,,318,"YAMAMOTO & KEBABIAN, 1989",
89,5-HT2C,HTR2C,152,"5-HT,1-Me",,,,3H-MESULERGINE,PIG,Choroid Plexus,,4.47,"HOYER, 1988",
90,5-HT2C,HTR2C,152,"5-HT,1-Me",,,,3H-MESULERGINE,PIG,Choroid Plexus,,4.47,"HOYER ET AL., 1989",
91,5-HT2C,HTR2C,152,"5-HT,1-Me",,,,3H-MESULERGINE,PIG,Choroid Plexus,,398,"HOYER, 1988 or 9 (book)",
92,5-HT2C,HTR2C,154,"5-HT,2-Me",CC1=C(C2=C(N1)C=CC(=C2)O)CCN,,,3H-MESULERGINE,PIG,Choroid Plexus,,1260,"HOYER, 1988 or 9 (book)",
93,5-HT2C,HTR2C,154,"5-HT,2-Me",CC1=C(C2=C(N1)C=CC(=C2)O)CCN,,,3H-MESULERGINE,PIG,Choroid Plexus,,1450,"MARKSTEIN ET AL, 1986",
94,5-HT2C,HTR2C,154,"5-HT,2-Me",CC1=C(C2=C(N1)C=CC(=C2)O)CCN,,,3H-MESULERGINE,PIG,Choroid Plexus,,1460,"ENGEL ET AL, 1986",
95,5-HT2C,HTR2C,155,"5-HT,a-Me",CC(CC1=CNC2=C1C=C(C=C2)O)N,,,3H-MESULERGINE,PIG,Choroid Plexus,,58.9,"HOYER, 1988",
96,5-HT2C,HTR2C,155,"5-HT,a-Me",CC(CC1=CNC2=C1C=C(C=C2)O)N,,,3H-MESULERGINE,PIG,Choroid Plexus,,58.9,"MARKSTEIN ET AL, 1986",
97,5-HT2C,HTR2C,155,"5-HT,a-Me",CC(CC1=CNC2=C1C=C(C=C2)O)N,,,3H-MESULERGINE,PIG,Choroid Plexus,,58.9,"HOYER ET AL., 1989",
98,5-HT2C,HTR2C,155,"5-HT,a-Me",CC(CC1=CNC2=C1C=C(C=C2)O)N,,,3H-MESULERGINE,PIG,Choroid Plexus,,58.9,"ENGEL ET AL, 1986",
99,5-HT2C,HTR2C,158,"5-HT,b-Me",,,,3H-MESULERGINE,PIG,Choroid Plexus,,490,"MARKSTEIN ET AL, 1986",
100,5-HT2C,HTR2C,158,"5-HT,b-Me",,,,3H-MESULERGINE,PIG,Choroid Plexus,,490,"ENGEL ET AL, 1986",
101,5-HT2C,HTR2C,162,"5-HT,omega-N-Me",,,,3H-MESULERGINE,PIG,Choroid Plexus,,282,"ENGEL ET AL, 1986",
102,5-HT2C,HTR2C,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-MESULERGINE,PIG,Choroid Plexus,,23.4,"HOYER ET AL., 1989",
103,5-HT2C,HTR2C,606,CYPROHEPTADINE,CN1CCC(=C2C3=CC=CC=C3C=CC4=CC=CC=C42)CC1,129-03-3,,3H-MESULERGINE,PIG,Choroid Plexus,,12.6,"HOYER, 1988 or 9 (book)",
104,5-HT1A,HTR1A,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,11,"GLENNON ET AL., 1988",
105,5-HT1A,HTR1A,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-8-OH-DPAT,PIG,CORTEX,,38.9,"SCHOEFFTER & HOYER, 1989",
106,5-HT1A,HTR1A,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-8-OH-DPAT,PIG,CORTEX,,38.9,"SCHOEFFTER ET AL., 1989",
108,5-HT1A,HTR1A,32,1-NP,C1CN(CCN1)C2=CC=CC3=CC=CC=C32,57536-86-4,,3H-8-OH-DPAT,PIG,CORTEX,,66.1,"HOYER, 1989 (J.R.R.)",
109,5-HT1A,HTR1A,33,1-PP,C1CN(CCN1)C2=NC=CC=N2,88747,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1410,"GLENNON ET AL., 1988",
110,5-HT1A,HTR1A,33,1-PP,C1CN(CCN1)C2=NC=CC=N2,88747,,3H-8-OH-DPAT,PIG,CORTEX,,1560,"HOYER, 1989 (J.R.R.)",
111,5-HT1A,HTR1A,38,"2,4,5-TMA",,,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,>,10000,"TITELER ET AL., 1988",
112,5-HT1A,HTR1A,40,"2,4-DMA",CC1=CC(=C(C=C1)NC(=O)C)C,23690-13-3,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,>,10000,"TITELER ET AL., 1988",
113,5-HT1A,HTR1A,686,DMA,,2801-68-5,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1131,"TITELER ET AL., 1988",
114,5-HT1A,HTR1A,63,2-CPP,,,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,146.06,"COSSERY ET AL.,1986",
115,5-HT1A,HTR1A,68,2-NP,CC(C)[N+](=O)[O-],79-46-9,5369,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,2900,"GLENNON ET AL., 1988",
116,5-HT1A,HTR1A,87,3-AMTBI,C1CC2=C3C(=CC=C2)NC=C3C1CN,194894,,3H-8-OH-DPAT,RAT,CORTEX,,369,"TAYLOR ET AL,. 1987",
117,5-HT1A,HTR1A,90,3-CPP,,,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,350.14,"COSSERY ET AL.,1986",
118,5-HT1A,HTR1A,109,4-CPP,CC(C(=O)O)OC1=CC=C(C=C1)Cl,68157-60-8,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1965.71,"COSSERY ET AL.,1986",
119,5-HT1A,HTR1A,116,4-HT,C1=CC2=C(C(=C1)O)C(=CN2)CCN,,,3H-8-OH-DPAT,PIG,CORTEX,,95.5,"ENGEL ET AL, 1986",
120,5-HT1A,HTR1A,126,"5,6-DHT",C1=C2C(=CC(=C1O)O)NC=C2CCN,5090-36-8,,3H-8-OH-DPAT,RAT,CORTEX,,260,"PEROUTKA, 1986",
121,5-HT1A,HTR1A,126,"5,6-DHT",C1=C2C(=CC(=C1O)O)NC=C2CCN,5090-36-8,,3H-8-OH-DPAT,PIG,CORTEX,,955,"ENGEL ET AL, 1986",
122,5-HT1A,HTR1A,131,"5,7-DHT",,39929-27-6,,3H-8-OH-DPAT,PIG,CORTEX,>,10000,"ENGEL ET AL, 1986",
123,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,PIG,CORTEX,,0.16,"HOYER ET AL., 1985",
124,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,PIG,CORTEX,,0.21,"ENGEL ET AL, 1986",
125,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,PIG,CORTEX,,0.3,"MARKSTEIN ET AL, 1986",
126,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,PIG,CORTEX,,0.3,"SCHLICKER ET AL., 1989",
127,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,PIG,CORTEX,,0.3,"HOYER, 1989 (J.R.R.)",
128,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,PIG,CORTEX,,0.3,"SCHOEFFTER AND HOYER,1988",
130,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,HUMAN,HIPPOCAMPUS,,0.39,"HOYER ET AL., 1986",
131,5-HT1A,HTR1A,140,5-CT,C1=CC2=C(C=C1C(=O)N)C(=CN2)CCN,74885-09-9,,3H-8-OH-DPAT,HUMAN,CORTEX,,0.4,"HOYER ET AL., 1986",
133,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,C0S-7,CELLS,,0.27,"RAYMOND ET AL., 1989",
134,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1,"HALL ET AL., 1986",
135,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,CORTEX,,1.2,"SCHLEGEL & PEROUTKA, 1986",
136,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1.37,"COSSERY ET AL.,1986",
137,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-5-MeO-DPAC,RAT,CORTEX,,1.4,"COSSERY ET AL., 1987",
138,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-WB4101,RAT,HIPPO:LESIONED,,1.54,"MORROW ET AL., 1985",
139,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,CORTEX,,1.65,"HOYER ET AL., 1985",
140,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,HUMAN,CORTEX,,1.68,"HOYER ET AL., 1986",
141,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1.7,"TITELER ET AL., 1987",
142,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,HUMAN,HIPPOCAMPUS,,1.75,"HOYER ET AL., 1986",
143,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,BOVINE,HIPPOCAMPUS,,2,"PEROUTKA, 1985",
144,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,CORTEX,,2.2,"PEROUTKA, 1986",
145,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,2.41,"HOYER ET AL., 1985",
146,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-WB4101,RAT,CORTEX,,2.51,"NORMAN ET AL., 1985",
147,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,3.09,"SCHOEFFTER & HOYER, 1989",
148,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,3.09,"SCHOEFFTER AND HOYER,1988",
149,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,3.09,"MARKSTEIN ET AL, 1986",
150,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,3.09,"ENGEL ET AL, 1986",
151,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,3.09,"SCHOEFFTER ET AL., 1989",
152,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,CORTEX,,3.2,"Kilpatrick et al., 1989",
154,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,PIG,CORTEX,,3.31,"SCHLICKER ET AL., 1989",
155,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,3.89,"HALL ET AL., 1985",
156,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,3.89,"SCHOEMAKER AND LANGER., 1986",
157,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,3H-IPSAPIRONE,BOVINE,HIPPOCAMPUS,,4.3,"DOMPERT ET AL., 1985",
158,5-HT1A,HTR1A,150,5-Hydroxy Tryptamine,C1=CC2=C(C=C1O)C(=CN2)CCN,50-67-9,58241,125I-BH-8-MeO-N-PA,RAT,HIPPOCAMPUS,,4.78,"GOZLAN ET AL., 1988",
159,5-HT1A,HTR1A,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-8-OH-DPAT,RAT,CORTEX,,2.5,"PEROUTKA, 1986",
160,5-HT1A,HTR1A,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,6.4,"HALL ET AL., 1986",
161,5-HT1A,HTR1A,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,31.94,"COSSERY ET AL.,1986",
162,5-HT1A,HTR1A,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-WB4101,RAT,CORTEX,,35.14,"NORMAN ET AL., 1985",
164,5-HT1A,HTR1A,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,224,"GOZLAN ET AL., 1983",
165,5-HT1A,HTR1A,172,5-Methoxytryptamine,COC1=CC2=C(C=C1)NC=C2CCN,608-07-1,56422,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,227.42,"HALL ET AL., 1985",
167,5-HT1A,HTR1A,182,5-NH2T,,,,3H-8-OH-DPAT,PIG,CORTEX,,708,"ENGEL ET AL, 1986",
168,5-HT1A,HTR1A,187,6-HT,,,,3H-8-OH-DPAT,PIG,CORTEX,,1580,"ENGEL ET AL, 1986",
169,5-HT1A,HTR1A,200,8-MeO-C1EPAT,,,,3H-8-OH-DPAT,RAT,CORTEX,,17.06,"FOZARD ET AL., 1987",
170,5-HT1A,HTR1A,200,8-MeO-C1EPAT,,,,3H-8-OH-DPAT,PIG,CORTEX,,12.88,"SCHOEFFTER AND HOYER,1988",
171,5-HT1A,HTR1A,203,8-OH-AT,,,,3H-8-OH-DPAT,PIG,CORTEX,,96,"HOYER ET AL., 1985",
172,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,C0S-7,CELLS,,0.06,"RAYMOND ET AL., 1989",
173,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-5-MeO-DPAC,RAT,CORTEX,,0.48,"COSSERY ET AL., 1987",
174,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,CORTEX,,0.56,"SCHLEGEL & PEROUTKA, 1986",
175,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,CORTEX,,0.64,"KWONG ET AL., 1986",
176,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,HUMAN,HIPPOCAMPUS,,0.7,"HOYER ET AL., 1986",
177,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,HUMAN,CORTEX,,0.83,"HOYER ET AL., 1986",
178,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,0.9,"HALL ET AL., 1986",
179,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,CORTEX,,0.97,"HOYER ET AL., 1985",
180,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,CORTEX,,1,"PEROUTKA, 1986",
181,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,125I-BH-8-MeO-N-PA,RAT,HIPPOCAMPUS,,1.14,"GOZLAN ET AL., 1988",
182,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1.2,"TITELER ET AL., 1987",
183,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,BOVINE,HIPPOCAMPUS,,1.26,"PEROUTKA, 1985",
184,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,CORTEX,,1.29,"FOZARD ET AL., 1987",
185,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,PIG,CORTEX,,1.46,"HOYER ET AL., 1985",
186,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,HIPPOCAMPUS,,1.6,"COSSERY ET AL.,1986",
187,5-HT1A,HTR1A,205,8-OH-DPAT,CCCN(CCC)C1CCC2=C(C1)C(=CC=C2)O,78950-78-4,,3H-8-OH-DPAT,RAT,BRAIN,,1.75,"ARNT & HYTTEL,1989",