﻿Rk,Name,Age,Tm,Lg,G,PA,AB,R,H,2B,3B,HR,RBI,SB,CS,BB,SO,BA,OBP,SLG,OPS,OPS+,TB,GDP,HBP,SH,SF,IBB
1,CJ Abrams,22,WSN,NL,81,302,282,35,69,16,3,7,35,14,2,12,67,0.245,0.292,0.397,0.69,91,112,5,7,1,0,0
2,Jose Abreu,36,HOU,AL,87,364,334,29,79,15,0,7,45,0,1,22,83,0.237,0.286,0.344,0.63,75,115,11,3,0,5,1
3,Ronald Acuna Jr.,25,ATL,NL,89,409,359,79,119,25,1,21,55,41,7,44,49,0.331,0.408,0.582,0.99,162,209,7,4,0,2,2
4,Willy Adames,27,MIL,NL,81,349,305,40,65,14,0,16,46,4,2,34,88,0.213,0.294,0.416,0.71,93,127,8,3,0,5,0
5,Riley Adams,27,WSN,NL,22,83,75,4,20,5,2,3,9,0,0,6,25,0.267,0.329,0.507,0.836,130,38,4,1,1,0,0
6,Ty Adcock,26,SEA,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
7,Jo Adell,24,LAA,AL,5,14,13,2,3,1,1,1,3,0,0,1,6,0.231,0.286,0.692,0.978,158,9,0,0,0,0,0
8,Ehire Adrianza,33,ATL,NL,5,11,10,0,0,0,0,0,0,0,0,1,4,0,0.091,0,0.091,-72,0,0,0,0,0,0
9,Jesus Aguilar,33,OAK,AL,36,115,104,8,23,2,0,5,9,0,0,8,31,0.221,0.281,0.385,0.665,90,40,3,1,0,1,2
10,Nick Ahmed,33,ARI,NL,47,141,133,12,30,7,0,2,12,4,1,8,33,0.226,0.27,0.323,0.593,63,43,0,0,0,0,0
11,Hanser Alberto,30,CHW,AL,30,90,82,11,18,5,0,3,16,0,0,4,13,0.22,0.261,0.39,0.652,78,32,1,1,2,1,0
12,Ozzie Albies,26,ATL,NL,89,379,343,49,90,15,2,22,63,6,0,26,57,0.262,0.316,0.51,0.826,117,175,6,3,0,5,2
13,Scott Alexander,33,SFG,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
14,Jorge Alfaro,30,TOT,MLB,12,37,34,2,5,4,0,1,4,0,0,2,12,0.147,0.216,0.353,0.569,45,12,2,1,0,0,0
15,Jorge Alfaro,30,COL,NL,10,32,31,2,5,4,0,1,4,0,0,0,12,0.161,0.188,0.387,0.575,44,12,2,1,0,0,0
16,Jorge Alfaro,30,BOS,AL,2,5,3,0,0,0,0,0,0,0,0,2,0,0,0.4,0,0.4,23,0,0,0,0,0,0
17,Greg Allen,30,NYY,AL,10,17,14,5,3,0,1,1,1,1,0,1,7,0.214,0.313,0.571,0.884,140,8,0,1,1,0,0
18,Nick Allen,24,OAK,AL,44,124,113,11,22,1,0,1,3,0,1,8,22,0.195,0.248,0.23,0.478,40,26,2,0,3,0,0
19,Pete Alonso,28,NYM,NL,82,348,304,50,64,7,1,26,61,3,0,33,74,0.211,0.31,0.497,0.807,119,151,10,11,0,0,0
20,Jose Altuve,33,HOU,AL,32,143,121,25,32,8,0,6,18,5,1,20,25,0.264,0.371,0.479,0.85,135,58,4,1,0,1,0
21,Jake Alu,26,WSN,NL,4,14,13,0,3,0,0,0,0,1,0,1,3,0.231,0.286,0.231,0.516,48,3,0,0,0,0,0
22,Francisco Alvarez,21,NYM,NL,66,227,210,30,50,7,0,17,35,0,0,13,58,0.238,0.295,0.514,0.809,119,108,8,4,0,0,0
23,Yordan Alvarez,26,HOU,AL,57,242,202,41,56,12,0,17,55,0,0,32,55,0.277,0.388,0.589,0.978,167,119,5,6,0,2,2
24,Jacob Amaya,24,MIA,NL,4,9,9,1,2,0,0,0,2,1,0,0,1,0.222,0.222,0.222,0.444,23,2,0,0,0,0,0
25,Miguel Amaya,24,CHC,NL,22,69,55,7,14,3,0,2,9,0,0,5,18,0.255,0.382,0.418,0.801,119,23,1,7,1,1,0
26,Brian Anderson,30,MIL,NL,85,334,292,35,67,11,2,9,38,0,3,35,99,0.229,0.317,0.373,0.691,90,109,9,4,0,3,0
27,Tim Anderson,30,CHW,AL,67,290,274,29,61,9,1,0,13,9,1,14,61,0.223,0.259,0.263,0.521,46,72,10,0,0,2,0
28,Elvis Andrus,34,CHW,AL,63,232,207,17,43,6,0,2,18,6,4,19,41,0.208,0.286,0.266,0.551,55,55,1,4,1,1,1
29,Miguel Andujar,28,PIT,NL,13,33,31,2,5,1,0,2,6,0,0,2,5,0.161,0.212,0.387,0.599,59,12,0,0,0,0,0
30,Jonathan Aranda,25,TBR,AL,2,8,8,1,1,1,0,0,2,0,0,0,3,0.125,0.125,0.25,0.375,3,2,0,0,0,0,0
31,Orlando Arcia,28,ATL,NL,68,264,245,34,72,11,0,7,28,1,0,18,51,0.294,0.345,0.424,0.769,105,104,9,1,0,0,0
32,Nolan Arenado,32,STL,NL,86,364,332,43,94,17,2,19,62,2,3,26,66,0.283,0.332,0.518,0.85,129,172,11,1,0,5,3
33,Gabriel Arias,23,CLE,AL,66,154,134,13,25,5,0,4,6,0,3,20,50,0.187,0.292,0.313,0.606,71,42,5,0,0,0,0
34,Randy Arozarena,28,TBR,AL,88,376,315,56,88,9,1,16,58,10,7,47,92,0.279,0.388,0.467,0.855,141,147,3,11,0,3,0
35,Luis Arraez,26,MIA,NL,86,362,329,40,126,18,1,3,42,1,2,27,19,0.383,0.434,0.471,0.905,150,155,12,4,0,2,8
36,Christian Arroyo,28,BOS,AL,53,173,162,22,42,14,0,3,21,1,2,7,38,0.259,0.291,0.401,0.692,84,65,6,1,1,2,0
37,Jose Azocar,27,SDP,NL,26,55,51,8,12,2,0,0,3,6,1,1,11,0.235,0.25,0.275,0.525,48,14,0,0,3,0,0
38,Akil Baddoo,24,DET,AL,52,176,151,17,34,7,0,3,16,6,1,24,38,0.225,0.331,0.331,0.663,87,50,1,0,1,0,2
39,Harrison Bader,29,NYY,AL,43,161,152,20,39,6,2,7,30,8,2,5,24,0.257,0.286,0.461,0.746,104,70,2,2,0,2,0
40,Ji Hwan Bae,23,PIT,NL,76,239,214,37,51,9,0,2,19,20,6,18,58,0.238,0.301,0.308,0.609,67,66,2,2,3,2,0
41,Javier Baez,30,DET,AL,85,355,334,35,75,11,3,6,44,6,0,13,81,0.225,0.26,0.329,0.589,64,110,8,4,0,3,0
42,Patrick Bailey,24,SFG,NL,40,150,140,14,41,11,1,5,26,0,0,5,40,0.293,0.324,0.493,0.817,121,69,3,2,2,1,0
43,Bryan Baker,28,BAL,AL,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
44,Luken Baker,26,STL,NL,7,20,19,2,5,0,0,0,0,0,0,1,8,0.263,0.3,0.263,0.563,57,5,0,0,0,0,0
45,Rylan Bannon,27,HOU,AL,2,6,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,-100,0,0,0,0,0,0
46,Scott Barlow,30,KCR,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
47,Austin Barnes,33,LAD,NL,33,108,96,4,10,2,0,0,5,2,1,10,27,0.104,0.194,0.125,0.319,-11,12,3,1,0,1,0
48,Tucker Barnhart,32,CHC,NL,37,106,94,3,18,2,0,1,8,1,0,10,35,0.191,0.274,0.245,0.518,44,23,3,1,0,1,0
49,Tres Barrera,28,STL,NL,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-100,0,0,0,0,0,0
50,Jose Barrero,25,CIN,NL,46,149,133,15,29,8,0,2,17,3,2,15,44,0.218,0.295,0.323,0.619,64,43,1,0,0,1,0
51,Joey Bart,26,SFG,NL,26,84,78,8,18,5,0,0,4,0,0,2,21,0.231,0.286,0.295,0.581,61,23,0,4,0,0,0
52,Matthew Batten,28,SDP,NL,1,3,2,1,1,0,0,1,2,0,0,1,1,0.5,0.667,2,2.667,611,4,0,0,0,0,0
53,Brett Baty,23,NYM,NL,65,234,209,27,51,8,0,5,21,2,0,20,62,0.244,0.315,0.354,0.669,86,74,6,2,0,1,0
54,Jake Bauers,27,NYY,AL,49,154,134,18,30,12,0,7,19,2,0,18,46,0.224,0.312,0.47,0.782,115,63,3,0,0,2,0
55,Mike Baumann,27,BAL,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
56,Matt Beaty,30,TOT,MLB,7,11,10,1,3,1,0,0,3,0,0,1,2,0.3,0.364,0.4,0.764,112,4,0,0,0,0,0
57,Matt Beaty,30,SFG,NL,4,5,5,1,1,0,0,0,1,0,0,0,2,0.2,0.2,0.2,0.4,11,1,0,0,0,0,0
58,Matt Beaty,30,KCR,AL,3,6,5,0,2,1,0,0,2,0,0,1,0,0.4,0.5,0.6,1.1,205,3,0,0,0,0,0
59,Josh Bell,30,CLE,AL,82,332,291,19,67,17,0,9,42,0,1,39,71,0.23,0.319,0.381,0.701,97,111,4,0,0,2,1
60,Cody Bellinger,27,CHC,NL,58,245,218,44,65,13,1,9,29,11,3,20,43,0.298,0.355,0.491,0.846,128,107,3,2,0,5,2
61,Brandon Belt,35,TOR,AL,61,233,195,26,48,16,0,6,20,0,0,36,87,0.246,0.365,0.421,0.785,121,82,3,1,0,1,1
62,Anthony Bemboom,33,BAL,AL,6,13,11,0,2,0,0,0,0,0,0,2,2,0.182,0.308,0.182,0.49,44,2,0,0,0,0,0
63,Andrew Benintendi,28,CHW,AL,85,350,314,41,88,23,1,1,23,9,1,30,52,0.28,0.347,0.369,0.716,99,116,4,3,1,2,5
64,Will Benson,25,CIN,NL,44,135,117,21,34,4,4,4,10,7,1,18,33,0.291,0.385,0.496,0.881,131,58,1,0,0,0,0
65,Jose Berrios,29,TOR,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
66,Jon Berti,33,MIA,NL,75,252,232,31,63,9,1,2,17,9,4,15,51,0.272,0.316,0.345,0.661,82,80,7,1,2,2,1
67,Christian Bethancourt,31,TBR,AL,59,205,195,29,45,12,0,7,22,0,0,7,53,0.231,0.255,0.4,0.655,82,78,4,0,1,2,0
68,Mookie Betts,30,LAD,NL,86,396,333,72,92,23,1,26,62,7,2,54,65,0.276,0.379,0.586,0.964,155,195,4,4,0,5,2
69,Bo Bichette,25,TOR,AL,90,402,385,46,122,22,1,15,52,3,3,15,74,0.317,0.346,0.496,0.842,134,191,9,2,0,0,0
70,Cavan Biggio,28,TOR,AL,57,155,142,22,28,5,0,7,18,2,2,11,48,0.197,0.265,0.38,0.645,79,54,0,2,0,0,0
71,Charlie Blackmon,36,COL,NL,56,242,211,34,56,14,2,5,26,0,1,21,33,0.265,0.347,0.422,0.769,98,89,4,7,0,3,0
72,Dairon Blanco,30,KCR,AL,19,50,46,4,8,3,2,0,2,5,2,3,16,0.174,0.24,0.326,0.566,56,15,1,1,0,0,0
73,JJ Bleday,25,OAK,AL,51,182,155,19,33,9,0,5,17,4,1,23,40,0.213,0.313,0.368,0.681,96,57,2,1,0,3,0
74,Xander Bogaerts,30,SDP,NL,84,360,316,44,80,14,0,10,35,9,1,39,69,0.253,0.339,0.392,0.731,106,124,12,3,0,2,0
75,Alec Bohm,26,PHI,NL,76,314,289,37,81,15,0,9,57,3,1,19,53,0.28,0.328,0.426,0.754,106,123,13,3,0,3,0
76,Jackie Bradley Jr.,33,KCR,AL,43,113,105,10,14,5,0,1,6,0,0,5,29,0.133,0.188,0.21,0.397,11,22,3,2,1,0,0
77,Matt Brash,25,SEA,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
78,Alex Bregman,29,HOU,AL,90,399,346,50,83,11,2,12,56,3,0,50,50,0.24,0.338,0.387,0.726,102,134,12,2,0,1,1
79,Will Brennan,25,CLE,AL,79,250,238,23,64,15,0,5,26,6,3,8,36,0.269,0.3,0.395,0.695,94,94,2,3,0,1,1
80,Jonah Bride,27,OAK,AL,21,63,51,5,10,1,0,0,4,0,0,7,13,0.196,0.323,0.216,0.538,60,11,1,3,1,1,0
81,Mike Brosseau,29,MIL,NL,29,78,73,4,15,2,0,4,8,0,0,4,20,0.205,0.256,0.397,0.654,77,29,2,1,0,0,0
82,Seth Brown,30,OAK,AL,48,173,159,16,32,5,0,8,24,2,1,14,54,0.201,0.266,0.384,0.65,85,61,3,0,0,0,0
83,Vidal Brujan,25,TBR,AL,23,58,54,9,11,2,0,0,5,2,1,2,14,0.204,0.246,0.241,0.486,39,13,1,1,1,0,0
84,Kris Bryant,31,COL,NL,58,248,222,25,58,7,0,6,19,0,0,23,42,0.261,0.339,0.374,0.713,85,83,4,3,0,0,0
85,J.B. Bukauskas,26,TOT,MLB,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
86,J.B. Bukauskas,26,SEA,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
87,Peyton Burdick,26,MIA,NL,14,37,33,4,6,2,0,1,2,1,0,3,18,0.182,0.27,0.333,0.604,65,11,0,1,0,0,0
88,Jake Burger,27,CHW,AL,73,263,241,35,53,12,1,19,41,1,1,15,88,0.22,0.278,0.515,0.792,113,124,3,5,0,2,0
89,Alec Burleson,24,STL,NL,60,196,176,20,39,9,1,5,19,0,1,13,22,0.222,0.281,0.369,0.651,77,65,7,2,1,1,0
90,Michael Busch,25,LAD,NL,15,51,45,6,9,3,0,0,4,1,0,6,16,0.2,0.294,0.267,0.561,53,12,0,0,0,0,0
91,Byron Buxton,29,MIN,AL,73,297,259,43,54,12,1,15,34,8,0,32,89,0.208,0.3,0.436,0.736,101,113,3,3,0,3,1
92,Jose Caballero,26,SEA,AL,58,180,146,21,34,5,1,3,20,15,2,22,38,0.233,0.361,0.342,0.704,102,50,0,9,0,3,0
93,Genesis Cabrera,26,STL,NL,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
94,Miguel Cabrera,40,DET,AL,51,186,163,10,40,10,0,1,14,0,0,21,36,0.245,0.328,0.325,0.653,85,53,8,0,0,2,0
95,Oswaldo Cabrera,24,NYY,AL,74,198,181,25,37,7,0,4,19,5,0,12,39,0.204,0.259,0.309,0.568,58,56,6,2,1,2,1
96,Willie Calhoun,28,NYY,AL,44,149,134,16,32,7,0,5,16,0,0,14,20,0.239,0.309,0.403,0.712,97,54,2,0,0,1,1
97,Alex Call,28,WSN,NL,69,270,236,29,52,9,0,5,25,8,3,29,48,0.22,0.311,0.322,0.633,78,76,0,3,0,2,0
98,Luis Campusano,24,SDP,NL,7,22,21,3,5,1,0,1,2,0,0,0,6,0.238,0.227,0.429,0.656,79,9,1,0,0,1,0
99,Jeimer Candelario,29,WSN,NL,85,362,322,46,84,27,2,13,43,5,1,30,74,0.261,0.337,0.478,0.815,125,154,9,8,0,2,1
100,Mark Canha,34,NYM,NL,75,255,216,27,53,14,1,6,28,6,0,28,44,0.245,0.345,0.403,0.748,107,87,8,7,0,4,0
101,Yennier Cano,29,BAL,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
102,Dominic Canzone,25,ARI,NL,1,4,3,1,0,0,0,0,0,0,0,1,0,0,0.25,0,0.25,-22,0,0,0,0,0,0
103,Conner Capel,26,OAK,AL,32,86,73,6,19,5,0,0,3,5,3,12,25,0.26,0.372,0.329,0.701,105,24,1,1,0,0,0
104,Victor Caratini,29,MIL,NL,34,127,110,14,28,0,0,5,17,1,0,13,28,0.255,0.346,0.391,0.737,103,43,4,3,0,1,0
105,Dylan Carlson,24,STL,NL,55,193,166,20,40,5,1,5,20,3,0,20,40,0.241,0.342,0.373,0.715,97,62,3,6,0,1,0
106,Kerry Carpenter,25,DET,AL,47,167,153,18,40,8,1,8,21,0,0,11,42,0.261,0.317,0.484,0.801,121,74,1,2,0,1,0
107,Matt Carpenter,37,SDP,NL,61,191,156,14,27,10,0,4,27,1,0,29,58,0.173,0.3,0.314,0.614,74,49,2,1,0,4,0
108,Corbin Carroll,22,ARI,NL,86,349,308,63,89,20,3,18,48,26,2,32,67,0.289,0.366,0.549,0.915,148,169,3,6,2,1,1
109,Curt Casali,34,CIN,NL,39,93,77,8,13,2,0,0,6,0,0,11,22,0.169,0.289,0.195,0.484,32,15,1,2,3,0,0
110,Triston Casas,23,BOS,AL,78,291,249,34,56,14,1,9,27,0,0,40,76,0.225,0.33,0.398,0.727,95,99,6,0,0,2,0
111,Nick Castellanos,31,PHI,NL,87,372,345,51,104,26,1,13,55,6,2,24,97,0.301,0.344,0.496,0.84,128,171,5,0,0,3,0
112,Harold Castro,29,COL,NL,67,193,185,19,52,9,0,1,23,0,0,5,42,0.281,0.297,0.346,0.643,66,64,4,0,1,2,0
113,Miguel Castro,28,ARI,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
114,Rodolfo Castro,24,PIT,NL,78,224,197,19,45,7,0,6,22,1,4,21,62,0.228,0.317,0.355,0.672,84,70,4,5,0,1,1
115,Willi Castro,26,MIN,AL,77,222,197,33,48,9,0,5,18,19,4,16,54,0.244,0.321,0.365,0.687,90,72,1,7,1,1,0
116,Jake Cave,30,PHI,NL,20,70,63,3,14,4,0,1,9,3,0,6,16,0.222,0.286,0.333,0.619,70,21,2,0,0,1,0
117,Andrew Chafin,33,ARI,NL,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
118,Yu Chang,27,BOS,AL,20,55,51,6,7,0,0,3,10,1,0,2,15,0.137,0.185,0.314,0.499,31,16,1,1,1,0,0
119,Aroldis Chapman,35,TOT,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
120,Aroldis Chapman,35,KCR,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
121,Matt Chapman,30,TOR,AL,88,369,324,48,84,28,1,12,39,3,2,40,103,0.259,0.344,0.463,0.807,125,150,2,3,0,2,1
122,Michael Chavis,27,WSN,NL,24,51,48,6,12,0,0,1,3,0,0,3,16,0.25,0.294,0.313,0.607,71,15,1,0,0,0,0
123,Jazz Chisholm Jr.,25,MIA,NL,45,183,167,20,41,4,1,9,21,14,2,12,57,0.246,0.302,0.443,0.745,102,74,1,2,1,1,0
124,Ji Man Choi,32,PIT,NL,12,44,44,4,7,2,0,3,4,0,0,0,18,0.159,0.159,0.409,0.568,48,18,1,0,0,0,0
125,Kody Clemens,27,PHI,NL,47,148,139,15,32,7,0,4,13,0,0,8,40,0.23,0.277,0.367,0.644,76,51,1,1,0,0,0
126,Ernie Clement,27,TOR,AL,11,9,7,3,3,0,0,0,2,1,0,1,1,0.429,0.444,0.429,0.873,149,3,0,0,0,1,0
127,Oscar Colas,24,CHW,AL,31,102,94,10,20,3,0,1,8,2,2,5,26,0.213,0.257,0.277,0.534,49,26,1,1,1,1,0
128,Michael Conforto,30,SFG,NL,77,299,259,41,61,8,0,13,44,2,0,34,74,0.236,0.328,0.417,0.745,104,108,7,3,0,3,1
129,William Contreras,25,MIL,NL,71,295,260,39,68,14,1,9,32,1,0,30,58,0.262,0.346,0.427,0.773,112,111,10,4,0,1,0
130,Willson Contreras,31,STL,NL,79,320,279,35,67,20,0,10,36,5,2,31,72,0.24,0.334,0.419,0.754,105,117,10,9,0,1,0
131,Garrett Cooper,32,MIA,NL,70,281,263,26,69,10,1,12,43,0,0,16,81,0.262,0.306,0.445,0.751,104,117,7,1,0,1,0
132,Franchy Cordero,28,NYY,AL,20,59,57,6,9,1,0,4,11,0,0,2,21,0.158,0.186,0.386,0.572,54,22,0,0,0,0,0
133,Carlos Correa,28,MIN,AL,80,341,307,31,69,17,2,11,38,0,0,32,79,0.225,0.299,0.401,0.7,92,123,16,1,0,1,1
134,Danny Coulombe,33,BAL,AL,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
135,Colton Cowser,23,BAL,AL,5,21,16,6,3,0,0,0,2,0,0,4,2,0.188,0.381,0.188,0.568,68,3,0,1,0,0,0
136,Brandon Crawford,36,SFG,NL,61,209,186,21,40,10,0,5,25,3,0,20,53,0.215,0.293,0.349,0.643,76,65,5,1,1,1,1
137,J.P. Crawford,28,SEA,AL,83,349,296,47,75,18,0,8,33,1,0,50,68,0.253,0.362,0.395,0.757,116,117,5,1,1,1,1
138,Kutter Crawford,27,BOS,AL,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
139,C.J. Cron,33,COL,NL,47,185,172,24,42,10,0,7,23,0,0,11,39,0.244,0.286,0.424,0.711,81,73,10,0,0,2,0
140,Jake Cronenworth,29,SDP,NL,88,367,313,36,68,13,4,8,33,4,1,41,74,0.217,0.318,0.361,0.679,91,113,7,7,1,4,2
141,Nelson Cruz,42,SDP,NL,49,152,143,9,35,5,1,5,23,1,0,6,46,0.245,0.283,0.399,0.681,89,57,2,2,0,1,1
142,Oneil Cruz,24,PIT,NL,9,40,32,7,8,1,0,1,4,3,0,7,8,0.25,0.375,0.375,0.75,106,12,0,0,0,1,0
143,Travis d'Arnaud,34,ATL,NL,36,146,131,19,36,5,0,8,23,0,0,14,31,0.275,0.349,0.496,0.845,124,65,2,1,0,0,0
144,David Dahl,29,SDP,NL,4,9,9,1,1,0,0,1,1,0,0,0,2,0.111,0.111,0.444,0.556,46,4,0,0,0,0,0
145,Bobby Dalbec,28,BOS,AL,10,14,12,1,2,0,0,0,0,1,0,2,8,0.167,0.286,0.167,0.452,27,2,0,0,0,0,0
146,Henry Davis,23,PIT,NL,20,81,71,10,17,3,0,1,7,2,2,7,19,0.239,0.333,0.324,0.657,81,23,1,3,0,0,0
147,J.D. Davis,30,SFG,NL,84,321,282,37,78,14,1,11,46,1,0,30,88,0.277,0.35,0.45,0.8,119,127,11,4,0,4,0
148,Jonathan Davis,31,MIA,NL,34,104,90,22,22,4,1,2,10,1,2,7,29,0.244,0.307,0.378,0.685,88,34,1,2,2,2,0
149,Yonathan Daza,29,COL,NL,24,80,74,8,20,6,0,0,7,1,0,3,13,0.27,0.304,0.351,0.655,70,26,5,1,1,1,0
150,Bryan De La Cruz,26,MIA,NL,88,363,333,40,93,19,0,10,49,3,1,26,90,0.279,0.328,0.426,0.754,106,142,10,0,0,4,0
151,Elly De La Cruz,21,CIN,NL,30,135,126,28,41,9,2,4,16,16,2,8,39,0.325,0.363,0.524,0.887,131,66,4,0,0,1,0
152,Paul DeJong,29,STL,NL,64,245,221,31,51,9,0,12,29,4,3,18,74,0.231,0.302,0.434,0.736,99,96,7,5,0,1,0
153,Jason Delay,28,PIT,NL,47,114,101,11,26,6,1,1,10,0,0,8,29,0.257,0.321,0.366,0.688,88,37,3,2,2,1,0
154,Jonny Deluca,24,LAD,NL,20,36,33,4,7,1,0,1,3,1,0,3,6,0.212,0.278,0.333,0.611,64,11,0,0,0,0,0
155,Rafael Devers,26,BOS,AL,87,375,335,48,84,20,0,20,70,2,1,32,75,0.251,0.323,0.49,0.812,115,164,8,5,0,3,4
156,Aledmys Diaz,32,OAK,AL,66,223,206,15,43,10,0,2,14,1,0,10,42,0.209,0.26,0.286,0.546,58,59,10,5,0,2,0
157,Alexis Diaz,26,CIN,NL,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
158,Elias Diaz,32,COL,NL,80,305,278,27,77,15,1,9,45,0,0,22,65,0.277,0.328,0.435,0.763,96,121,8,1,0,4,0
159,Isan Diaz,27,SFG,NL,2,8,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,-100,0,0,0,0,0,0
160,Jordan Diaz,22,OAK,AL,32,100,96,9,23,1,0,5,10,0,1,3,21,0.24,0.27,0.406,0.676,92,39,3,1,0,0,0
161,Yainer Diaz,24,HOU,AL,52,188,179,21,47,11,0,10,21,0,0,4,35,0.263,0.277,0.492,0.768,108,88,9,1,0,4,0
162,Yandy Diaz,31,TBR,AL,78,341,297,58,96,18,0,13,43,0,1,39,54,0.323,0.408,0.515,0.923,160,153,11,4,0,1,0
163,Corey Dickerson,34,WSN,NL,37,115,109,7,27,6,0,2,14,0,1,5,22,0.248,0.278,0.358,0.636,77,39,2,0,0,1,0
164,Brandon Dixon,31,SDP,NL,30,78,71,9,15,4,0,2,8,1,0,1,27,0.211,0.256,0.352,0.609,69,25,1,4,0,2,0
165,Josh Donaldson,37,NYY,AL,31,112,99,13,15,1,0,10,15,0,0,11,31,0.152,0.232,0.465,0.697,88,46,2,0,0,2,0
166,Brendan Donovan,26,STL,NL,81,314,275,37,78,7,0,9,27,4,1,30,48,0.284,0.369,0.407,0.777,113,112,2,8,0,1,2
167,Camilo Doval,25,SFG,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
168,Jeter Downs,24,WSN,NL,1,2,1,0,0,0,0,0,0,0,0,1,1,0,0.5,0,0.5,58,0,0,0,0,0,0
169,Brenton Doyle,25,COL,NL,58,193,174,26,37,5,1,6,22,12,3,13,65,0.213,0.271,0.356,0.627,61,62,3,2,1,3,0
170,Hunter Dozier,31,KCR,AL,29,91,82,8,15,2,1,2,9,2,0,8,29,0.183,0.253,0.305,0.558,55,25,0,0,0,1,0
171,Brandon Drury,30,LAA,AL,75,307,282,36,78,17,2,14,45,0,2,16,80,0.277,0.322,0.5,0.822,123,141,9,5,0,4,0
172,Daniel Duarte,26,CIN,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
173,Mauricio Dubon,28,HOU,AL,72,300,287,46,80,18,2,4,21,5,0,10,38,0.279,0.303,0.397,0.701,93,114,9,1,0,2,0
174,Matt Duffy,32,KCR,AL,45,116,106,9,30,5,0,1,8,0,0,7,24,0.283,0.336,0.358,0.695,94,38,2,2,0,1,0
175,Ezequiel Duran,24,TEX,AL,70,262,247,37,76,16,1,12,35,4,3,10,68,0.308,0.344,0.526,0.87,136,130,3,4,0,1,1
176,Jarren Duran,26,BOS,AL,70,251,231,32,74,27,2,5,33,17,1,16,67,0.32,0.367,0.519,0.886,135,120,2,2,0,2,1
177,Adam Duvall,34,BOS,AL,32,128,113,17,29,10,1,6,23,2,0,9,40,0.257,0.328,0.522,0.85,124,59,0,4,0,2,1
178,Nate Eaton,26,KCR,AL,28,56,53,2,4,0,0,0,1,3,0,2,21,0.075,0.125,0.075,0.2,-42,4,0,1,0,0,0
179,Tommy Edman,28,STL,NL,84,307,274,44,65,15,3,7,29,14,1,24,50,0.237,0.303,0.391,0.693,88,107,7,3,3,3,1
180,Xavier Edwards,23,MIA,NL,9,22,21,4,8,1,0,0,2,1,0,0,4,0.381,0.381,0.429,0.81,123,9,1,0,1,0,0
181,Drew Ellis,27,PHI,NL,8,22,18,4,4,0,0,2,3,0,1,4,5,0.222,0.364,0.556,0.919,148,10,0,0,0,0,0
182,Adam Engel,31,SDP,NL,5,6,6,0,0,0,0,0,0,0,1,0,2,0,0,0,0,-100,0,0,0,0,0,0
183,Eduardo Escobar,34,TOT,MLB,52,164,152,22,37,3,3,4,18,2,0,9,34,0.243,0.282,0.382,0.664,82,58,5,0,1,2,0
184,Eduardo Escobar,34,NYM,NL,40,120,110,15,26,3,2,4,16,2,0,8,24,0.236,0.286,0.409,0.695,90,45,4,0,1,1,0
185,Eduardo Escobar,34,LAA,AL,12,44,42,7,11,0,1,0,2,0,0,1,10,0.262,0.273,0.31,0.582,61,13,1,0,0,1,0
186,Santiago Espinal,28,TOR,AL,45,134,119,18,26,6,0,1,11,2,1,12,17,0.218,0.301,0.294,0.595,69,35,4,2,1,0,0
187,Thairo Estrada,27,SFG,NL,70,315,290,46,79,18,1,9,31,18,4,15,77,0.272,0.327,0.434,0.761,108,126,6,9,0,1,1
188,Stuart Fairchild,27,CIN,NL,66,186,156,26,37,12,1,4,22,9,2,20,52,0.237,0.339,0.404,0.743,96,63,1,5,3,2,0
189,Kyle Farmer,32,MIN,AL,62,194,177,26,42,7,0,4,16,1,0,10,50,0.237,0.299,0.345,0.644,78,61,4,6,0,1,0
190,Caleb Ferguson,26,LAD,NL,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
191,Freddy Fermin,28,KCR,AL,35,106,98,10,27,4,1,4,18,0,0,7,23,0.276,0.324,0.459,0.783,115,45,1,0,1,0,0
192,Jose Fermin,24,STL,NL,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-100,0,0,0,1,0,0
193,David Fletcher,29,LAA,AL,19,49,47,3,10,1,0,1,8,0,0,2,6,0.213,0.245,0.298,0.543,49,14,2,0,0,0,0
194,Dominic Fletcher,25,ARI,NL,28,102,93,10,28,5,1,2,14,0,2,7,22,0.301,0.35,0.441,0.791,116,41,0,0,2,0,1
195,Wilmer Flores,31,SFG,NL,62,205,185,22,51,10,0,8,24,0,0,17,34,0.276,0.337,0.459,0.796,117,85,4,1,0,2,0
196,Estevan Florial,25,NYY,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
197,Mike Ford,30,SEA,AL,30,91,83,15,23,4,0,8,17,0,0,6,26,0.277,0.33,0.614,0.944,160,51,2,1,0,1,0
198,Nick Fortes,26,MIA,NL,66,205,190,19,40,3,0,4,18,3,2,12,41,0.211,0.26,0.289,0.549,51,55,9,1,1,1,0
199,Jake Fraley,28,CIN,NL,74,261,226,33,62,11,0,11,52,16,4,32,43,0.274,0.368,0.469,0.837,120,106,4,2,0,1,2
200,Ty France,28,SEA,AL,86,374,337,53,88,22,0,7,36,1,0,19,66,0.261,0.332,0.389,0.72,104,131,13,17,0,1,0
201,Wander Franco,22,TBR,AL,86,379,342,49,95,21,4,11,44,28,8,30,51,0.278,0.338,0.459,0.797,123,157,12,3,0,4,2
202,Adam Frazier,31,BAL,AL,83,297,267,39,62,12,1,10,40,7,3,24,35,0.232,0.299,0.397,0.696,94,106,3,2,2,1,0
203,Clint Frazier,28,CHW,AL,33,76,66,10,13,1,1,0,3,4,2,10,23,0.197,0.303,0.242,0.545,54,16,0,0,0,0,0
204,Freddie Freeman,33,LAD,NL,89,407,356,72,114,31,1,17,61,12,1,40,70,0.32,0.396,0.556,0.952,153,198,5,7,0,4,6
205,Tyler Freeman,24,CLE,AL,29,72,65,11,20,6,0,0,4,3,0,4,11,0.308,0.352,0.4,0.752,112,26,1,1,1,1,0
206,TJ Friedl,27,CIN,NL,68,277,240,34,73,13,3,6,32,16,1,26,48,0.304,0.38,0.458,0.838,121,110,0,4,6,1,1
207,David Fry,27,CLE,AL,28,51,47,4,13,1,0,1,6,2,0,3,15,0.277,0.333,0.362,0.695,97,17,2,1,0,0,0
208,Michael Fulmer,30,CHC,NL,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,-100,0,0,0,0,0,0
209,Cam Gallagher,30,CLE,AL,38,103,98,5,13,4,0,0,6,0,0,3,30,0.133,0.165,0.173,0.339,-4,17,1,1,0,1,0
210,Joey Gallo,29,MIN,AL,69,232,199,28,37,8,1,15,28,0,0,31,95,0.186,0.302,0.462,0.764,108,92,2,2,0,0,1
211,Adolis Garcia,30,TEX,AL,90,393,348,69,91,20,0,23,75,6,0,36,98,0.261,0.331,0.517,0.848,129,180,7,3,0,6,0
212,Avisail Garcia,32,MIA,NL,22,76,69,6,13,1,0,3,8,1,0,3,23,0.188,0.243,0.333,0.577,57,23,0,2,0,0,0
213,Luis Garcia,23,WSN,NL,82,343,317,40,86,12,4,5,37,4,4,19,40,0.271,0.307,0.382,0.689,92,121,8,0,1,6,0
214,Maikel Garcia,23,KCR,AL,58,235,211,26,60,11,1,3,22,14,2,19,55,0.284,0.342,0.389,0.731,103,82,4,1,1,3,0
215,Kyle Garlick,31,MIN,AL,14,30,28,2,5,1,0,2,4,0,0,2,11,0.179,0.233,0.429,0.662,78,12,0,0,0,0,0
216,Stone Garrett,27,WSN,NL,59,173,154,23,40,8,0,6,24,3,1,14,53,0.26,0.326,0.429,0.754,109,66,4,2,0,2,0
217,Mitch Garver,32,TEX,AL,26,101,90,13,23,5,0,4,17,0,0,11,29,0.256,0.337,0.444,0.781,114,40,1,0,0,0,0
218,Ian Gibaut,29,CIN,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
219,Kyle Gibson,35,BAL,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
220,Logan Gillaspie,26,BAL,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
221,Andres Gimenez,24,CLE,AL,86,343,306,40,76,14,4,7,34,15,3,18,57,0.248,0.32,0.389,0.709,99,119,5,15,2,2,2
222,Kevin Ginkel,29,ARI,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
223,Paul Goldschmidt,35,STL,NL,87,390,341,52,97,20,0,15,46,8,2,45,85,0.284,0.369,0.475,0.844,130,162,8,2,0,2,2
224,Yan Gomes,35,CHC,NL,56,198,183,26,48,4,0,8,29,1,0,9,39,0.262,0.303,0.415,0.718,94,76,2,3,0,3,0
225,Nick Gonzales,24,PIT,NL,16,58,54,8,15,4,1,2,11,0,1,2,16,0.278,0.31,0.5,0.81,116,27,0,1,0,1,0
226,Oscar Gonzalez,25,CLE,AL,25,75,73,5,14,2,1,1,5,0,0,2,15,0.192,0.213,0.288,0.501,40,21,0,0,0,0,0
227,Romy Gonzalez,26,CHW,AL,44,97,93,11,18,4,2,3,14,7,0,2,36,0.194,0.208,0.376,0.585,57,35,0,0,1,1,0
228,Victor Gonz√°lez,27,LAD,NL,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
229,Nick Gordon,27,MIN,AL,34,93,91,13,16,5,1,2,7,0,0,1,11,0.176,0.185,0.319,0.503,36,29,1,0,1,0,0
230,Nolan Gorman,23,STL,NL,81,312,275,36,63,12,0,17,52,4,2,34,99,0.229,0.314,0.458,0.772,108,126,2,1,0,2,1
231,Yasmani Grandal,34,CHW,AL,74,259,235,19,59,11,0,6,21,0,0,20,56,0.251,0.317,0.374,0.691,91,88,4,3,0,1,0
232,Brusdar Graterol,24,LAD,NL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
233,Jon Gray,31,TEX,AL,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0
234,Riley Greene,22,DET,AL,54,233,210,31,64,9,3,6,19,6,0,23,66,0.305,0.373,0.462,0.835,133,97,4,0,0,0,0
235,Randal Grichuk,31,COL,NL,54,223,201,31,59,18,1,4,21,1,2,17,47,0.294,0.359,0.453,0.811,109,91,5,4,0,1,2
236,Trent Grisham,26,SDP,NL,86,324,277,37,58,20,1,8,25,8,3,42,92,0.209,0.32,0.375,0.695,95,104,4,3,1,0,0
237,Vaughn Grissom,22,ATL,NL,19,70,65,5,18,2,0,0,7,0,1,2,13,0.277,0.314,0.308,0.622,68,20,1,2,0,1,0
238,Robbie Grossman,33,TEX,AL,68,262,229,36,51,11,0,7,35,0,0,25,63,0.223,0.298,0.362,0.66,81,83,4,2,0,6,0
239,Vladimir Guerrero Jr.,24,TOR,AL,88,384,343,42,94,19,0,13,58,4,2,31,60,0.274,0.344,0.443,0.787,120,152,13,7,0,3,1
240,Luis Guillorme,28,NYM,NL,44,103,92,12,23,5,1,1,7,0,0,10,25,0.25,0.324,0.359,0.682,90,33,3,0,1,0,1
241,Lourdes Gurriel Jr.,29,ARI,NL,79,329,304,38,80,21,2,15,54,2,0,21,57,0.263,0.316,0.493,0.81,119,150,12,3,0,1,0
242,Yuli Gurriel,39,MIA,NL,57,217,194,20,52,10,3,3,18,4,0,19,25,0.268,0.332,0.397,0.729,100,77,8,1,0,3,2